Nom del nadó: JARA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28390&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;536;271;0,26;0,53
2022;7;871;433;0,12;0,26
2021;8;779;395;0,14;0,28
2020;8;802;412;0,14;0,28
2019;8;803;407;0,13;0,27
2018;10;712;370;0,16;0,33
2017;6;933;471;0,09;0,19
2016;12;627;317;0,17;0,36
2015;5;1043;545;0,07;0,15
2014;8;785;401;0,11;0,23
2013;5;1044;546;0,07;0,14
2012;7;848;442;0,09;0,19
2011;10;720;370;0,12;0,25
2010;8;822;429;0,10;0,20
2009;11;665;347;0,13;0,27
2008;8;833;441;0,09;0,19
2007;6;932;497;0,07;0,15
2006;9;690;363;0,11;0,23
2005;7;757;395;0,09;0,18
2004;4;1005;542;0,05;0,11
2003;6;716;374;0,08;0,17
2002;5;745;392;0,07;0,15
2001;..;..;..;..;..
2000;8;512;264;0,13;0,26
1999;4;728;381;0,07;0,14
1998;5;606;321;0,09;0,18
1997;..;..;..;..;..

