Nom del nadó: LEIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35949
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;24;233;116;0,71;1,46
2022;23;242;116;0,65;1,35
2021;23;257;124;0,63;1,29
2020;21;266;132;0,58;1,18
2019;25;244;115;0,65;1,32
2018;25;252;118;0,62;1,27
2017;41;185;86;0,97;2,01
2016;25;260;119;0,57;1,18
2015;21;288;132;0,47;0,98
2014;12;438;214;0,27;0,56
2013;13;399;196;0,29;0,59
2012;12;432;213;0,25;0,51
2011;8;584;296;0,16;0,32
2010;..;..;..;..;..
2009;6;663;348;0,11;0,24
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;6;633;325;0,11;0,24
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

