Name of the newborn child: AMAYA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4992&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,10,448,231,029,061
2022,11,437,219,031,065
2021,8,540,265,022,045
2020,11,438,225,030,062
2019,6,690,353,016,032
2018,12,440,221,030,061
2017,..,..,..,..,..
2016,11,471,234,025,052
2015,9,529,267,020,042
2014,..,..,..,..,..
2013,5,741,387,011,023
2012,7,605,306,014,030
2011,8,584,296,016,032
2010,6,696,366,011,024
2009,9,534,272,017,035
2008,..,..,..,..,..
2007,5,719,374,009,019
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,715,376,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

