Name of the newborn child: ISAAC (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=26794&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,86,43,180,362
2022,10,77,42,253,497
2021,6,119,68,151,290
2020,11,66,36,270,538
2019,6,128,71,142,270
2018,8,107,60,179,346
2017,12,74,42,254,496
2016,12,80,51,248,480
2015,10,94,52,197,379
2014,10,102,54,194,373
2013,10,102,57,196,373
2012,14,74,41,251,492
2011,15,70,40,261,501
2010,13,90,49,208,400
2009,13,102,61,206,397
2008,17,75,42,254,478
2007,13,98,53,212,417
2006,14,85,46,244,473
2005,8,138,78,143,279
2004,9,113,63,176,343
2003,9,106,58,187,355
2002,11,88,52,240,469
2001,6,140,81,143,273
2000,5,153,85,121,240
1999,9,86,48,244,475
1998,8,97,51,218,417
1997,..,..,..,..,..

