Nom del nadó:  DANIEL (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;5;4;16,09;29,56
Alt Empordà;8;22;12;6,24;12,42
Anoia;7;37;19;5,49;10,65
Bages;8;46;23;4,46;8,39
Baix Camp;13;29;14;6,59;12,92
Baix Ebre;4;30;16;5,75;11,14
Baix Empordà;6;36;20;4,71;8,94
Baix Llobregat;126;7;3;13,36;25,57
Baix Penedès;13;2;1;14,74;27,84
Barcelonès;260;9;4;12,37;24,03
Garraf;9;31;16;5,98;11,58
Gironès;17;22;13;7,84;15,45
Maresme;29;30;15;6,21;12,04
Osona;6;59;30;3,63;7,07
Segrià;14;26;13;6,99;13,75
Selva;12;21;11;7,80;15,67
Tarragonès;24;17;9;9,44;18,29
Vallès Occidental;106;15;7;10,16;20,14
Vallès Oriental;40;20;9;8,74;17,00
Total;740;15;7;9,65;18,77

