Nom del nadó:  JORDI (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;59;31;2,97;5,77
Alt Penedès;8;16;10;7,46;13,96
Anoia;9;15;9;7,81;15,10
Bages;10;34;17;5,75;11,57
Baix Camp;14;16;10;7,41;14,08
Baix Ebre;5;24;13;7,06;15,38
Baix Empordà;6;29;17;5,14;10,08
Baix Llobregat;14;115;67;1,77;3,42
Barcelonès;78;48;25;3,91;7,54
Garrigues;4;2;2;27,78;68,97
Gironès;12;33;20;5,39;10,15
Maresme;19;38;20;4,58;8,78
Montsià;7;6;4;12,22;23,49
Osona;10;29;16;6,29;12,00
Pla de l'Estany;4;7;5;11,70;22,73
Ripollès;4;2;1;24,39;47,62
Segarra;4;1;1;16,88;32,52
Segrià;14;19;11;6,79;13,01
Selva;4;62;30;2,72;5,24
Tarragonès;6;83;48;2,29;4,33
Urgell;4;5;4;10,93;21,62
Vallès Occidental;30;59;31;3,27;6,21
Vallès Oriental;17;40;20;4,43;8,58
Total;306;40;19;4,30;8,29

