Nom del nadó: ELENA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=17760&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;136;62;1,27;2,58
2016;7;82;41;2,14;4,33
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;117;57;1,42;2,89
2012;14;52;24;3,71;7,54
2011;6;106;53;1,52;3,14
2010;5;125;60;1,20;2,50
2009;5;143;63;1,17;2,48
2008;11;68;30;2,51;5,09
2007;..;..;..;..;..
2006;8;84;40;2,17;4,55
2005;7;96;47;1,98;4,00
2004;7;87;42;2,07;4,21
2003;4;131;59;1,23;2,54
2002;5;109;50;1,71;3,60
2001;..;..;..;..;..
2000;6;87;41;2,16;4,37
1999;6;84;37;2,28;4,71
1998;6;85;40;2,38;4,91
1997;4;121;58;1,57;3,10

