Name of the newborn child: MANUEL (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39229&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,21,120,62,128,250
2022,23,116,62,138,261
2021,35,88,47,203,395
2020,38,81,41,219,427
2019,31,111,59,169,332
2018,38,107,57,201,397
2017,34,115,62,173,332
2016,31,132,71,156,304
2015,28,139,75,139,268
2014,28,144,76,140,271
2013,37,108,57,186,361
2012,34,123,68,162,316
2011,41,106,54,190,372
2010,30,144,80,136,262
2009,43,104,59,195,378
2008,47,102,57,203,390
2007,38,119,64,172,334
2006,45,108,57,207,397
2005,40,118,65,187,362
2004,25,157,84,119,231
2003,45,95,48,221,430
2002,31,132,73,159,313
2001,50,88,43,271,526
2000,61,73,37,330,639
1999,41,100,51,232,456
1998,46,91,47,270,518
1997,53,81,42,299,576

