Nombre del recién nacido: ÈLIA/ELIA (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=17869&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;81;36;1,87;3,84
2022;..;..;..;..;..
2021;7;63;29;2,52;5,24
2020;9;50;26;3,16;6,26
2019;12;33;16;4,07;8,36
2018;6;87;42;1,99;4,11
2017;12;40;19;3,80;7,73
2016;9;56;23;2,75;5,57
2015;9;60;30;2,64;5,47
2014;10;66;31;2,80;5,73
2013;7;82;36;1,98;4,04
2012;7;90;45;1,85;3,77
2011;4;145;65;1,01;2,09
2010;..;..;..;..;..
2009;4;169;77;0,94;1,99
2008;4;174;86;0,91;1,85
2007;6;103;48;1,57;3,21
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;141;69;1,18;2,40
2003;..;..;..;..;..
2002;4;128;60;1,37;2,88
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

