Name of the newborn child: JAN (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=28116&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,25,16,523,1003
2021,13,2,1,1004,2054
2020,21,1,1,1628,3107
2019,17,3,2,1225,2425
2018,16,5,4,1126,2165
2017,14,6,5,972,1934
2016,19,4,2,1303,2544
2015,12,15,9,799,1571
2014,15,15,10,944,1801
2013,22,7,5,1400,2610
2012,18,13,8,1039,2013
2011,22,10,6,1166,2313
2010,20,13,8,1041,2028
2009,22,7,6,1138,2157
2008,35,4,3,1702,3202
2007,19,11,8,1020,1987
2006,17,14,10,989,1919
2005,15,24,13,841,1625
2004,13,28,17,786,1531
2003,12,30,16,794,1542
2002,..,..,..,..,..
2001,5,59,32,381,744
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

