Nom del nadó: LUKA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=38149
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;210;105;0,76;1,48
2022;45;153;84;1,09;2,10
2021;35;202;104;0,82;1,61
2020;31;221;112;0,73;1,44
2019;48;168;85;1,08;2,11
2018;61;145;77;1,31;2,57
2017;30;254;133;0,61;1,19
2016;32;244;131;0,63;1,23
2015;19;356;188;0,37;0,72
2014;20;347;182;0,38;0,74
2013;13;452;226;0,25;0,48
2012;14;433;216;0,25;0,48
2011;4;955;448;0,07;0,13
2010;7;710;337;0,11;0,22
2009;7;685;319;0,11;0,22
2008;9;610;289;0,14;0,27
2007;7;646;310;0,11;0,22
2006;8;582;283;0,13;0,25
2005;4;861;406;0,07;0,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;601;292;0,10;0,19
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

