Nom del nadó: GENÍS (nen). Evolució. 1997-2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=22209
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;69;38;2,71;5,31
2015;..;..;..;..;..
2014;4;63;32;2,66;5,49
2013;..;..;..;..;..
2012;4;68;40;2,47;4,54
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;55;29;3,11;6,09
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;68;37;2,86;5,59
2005;8;32;18;4,96;9,30
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;58;33;3,62;6,98
2001;9;35;19;6,62;12,89
2000;4;70;37;2,88;5,48
1999;5;52;25;3,89;7,84
1998;6;48;26;4,82;9,65
1997;..;..;..;..;..

