Name of the newborn child: ERICK (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19127&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,554,275,025,048
2021,10,688,349,017,034
2020,19,438,224,033,064
2019,22,400,200,036,071
2018,21,414,217,033,065
2017,30,330,177,045,087
2016,25,377,196,036,071
2015,14,552,277,020,039
2014,15,516,262,021,041
2013,12,601,295,017,033
2012,23,395,200,030,058
2011,18,489,238,022,043
2010,18,504,257,021,041
2009,9,756,357,011,020
2008,13,622,295,015,028
2007,8,772,363,010,019
2006,11,604,288,013,026
2005,8,690,335,010,019
2004,..,..,..,..,..
2003,6,716,343,008,016
2002,4,839,397,006,011
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

