Nom del nadó: YAHIA (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61444&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;1206;597;0,07;0,14
2021;6;930;456;0,10;0,20
2020;..;..;..;..;..
2019;5;1065;523;0,08;0,16
2018;..;..;..;..;..
2017;4;1191;577;0,06;0,12
2016;..;..;..;..;..
2015;4;1184;564;0,06;0,11
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;1056;496;0,06;0,12
2010;5;1091;501;0,06;0,11
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

