Nom del nadó: ARIAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=7800&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;974;489;0,10;0,19
2021;5;830;416;0,12;0,23
2020;5;844;412;0,12;0,23
2019;5;859;422;0,11;0,22
2018;..;..;..;..;..
2017;5;835;415;0,10;0,20
2016;5;848;417;0,10;0,19
2015;..;..;..;..;..
2014;5;801;401;0,10;0,18
2013;7;682;331;0,13;0,26
2012;6;739;357;0,11;0,21
2011;6;774;370;0,10;0,20
2010;6;765;362;0,10;0,19
2009;10;551;275;0,16;0,31
2008;..;..;..;..;..
2007;8;604;297;0,13;0,25
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;712;336;0,09;0,17
2003;..;..;..;..;..
2002;7;510;253;0,13;0,26
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

