Nombre del recién nacido:  JOANA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;37;18;4,94;9,96
Baix Llobregat;5;236;111;0,65;1,36
Barcelonès;17;195;90;0,85;1,76
Garraf;4;58;27;3,26;6,44
Maresme;5;146;69;1,27;2,65
Osona;7;35;16;4,66;9,50
Segrià;5;72;33;2,44;5,13
Tarragonès;4;123;56;1,57;3,21
Vallès Occidental;6;231;105;0,67;1,38
Vallès Oriental;4;167;80;1,08;2,27
Total;82;162;75;1,17;2,42

