Name of the newborn child: SEBASTIAN/SEBASTIÁN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=54979&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,19,278,139,056,109
2022,29,202,108,082,157
2021,20,279,145,055,107
2020,19,287,148,052,102
2019,24,251,132,062,122
2018,29,219,116,072,141
2017,24,270,143,057,110
2016,16,364,192,037,071
2015,12,443,222,027,052
2014,22,286,155,049,094
2013,23,280,148,051,099
2012,37,210,109,076,148
2011,39,205,110,077,150
2010,28,275,142,054,103
2009,20,329,171,038,073
2008,37,229,117,067,130
2007,21,303,156,040,077
2006,30,255,134,057,111
2005,20,309,161,039,075
2004,13,368,186,026,050
2003,14,333,166,029,057
2002,24,254,131,053,103
2001,15,302,150,035,067
2000,9,383,185,021,041
1999,12,316,159,030,059
1998,10,326,162,027,051
1997,10,326,163,026,051

