Nom del nadó: ISLAM (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=27082
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;6;742;374;0,15;0,28
2021;11;485;244;0,26;0,51
2020;13;438;220;0,31;0,60
2019;13;456;229;0,29;0,57
2018;7;698;338;0,15;0,29
2017;6;754;373;0,12;0,24
2016;9;603;303;0,18;0,35
2015;10;555;275;0,20;0,38
2014;6;723;364;0,12;0,22
2013;7;682;331;0,13;0,26
2012;11;509;259;0,19;0,38
2011;11;531;260;0,19;0,36
2010;6;765;362;0,10;0,19
2009;5;862;397;0,08;0,16
2008;7;709;336;0,11;0,21
2007;..;..;..;..;..
2006;8;582;283;0,13;0,25
2005;..;..;..;..;..
2004;4;812;379;0,07;0,13
2003;4;741;350;0,07;0,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

