Nom del nadó: MAURO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=42079
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;13;369;183;0,38;0,74
2022;26;220;115;0,73;1,41
2021;30;195;101;0,82;1,60
2020;10;475;233;0,27;0,54
2019;29;218;114;0,75;1,48
2018;27;231;122;0,67;1,32
2017;36;206;113;0,85;1,65
2016;27;245;130;0,62;1,20
2015;37;205;108;0,83;1,61
2014;26;255;138;0,58;1,11
2013;24;270;141;0,53;1,04
2012;30;244;128;0,62;1,20
2011;36;220;115;0,71;1,38
2010;43;203;104;0,82;1,59
2009;35;226;117;0,66;1,28
2008;35;242;126;0,63;1,23
2007;28;264;137;0,53;1,03
2006;39;210;109;0,75;1,44
2005;27;253;131;0,53;1,01
2004;26;254;130;0,52;1,01
2003;10;401;199;0,21;0,40
2002;10;386;195;0,22;0,43
2001;10;377;191;0,23;0,45
2000;6;458;223;0,14;0,27
1999;4;558;271;0,10;0,20
1998;4;530;252;0,11;0,20
1997;4;512;239;0,11;0,20

