Nombre del recién nacido:  PAU (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;41;20;3,42;6,81
Alt Penedès;11;2;1;13,45;25,76
Anoia;4;28;16;4,28;8,42
Bages;9;17;11;6,54;12,73
Baix Camp;11;7;3;7,14;14,49
Baix Ebre;7;3;2;12,03;23,18
Baix Llobregat;38;17;10;6,46;12,71
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;99;18;11;5,71;11,13
Conca de Barberà;4;1;1;27,78;52,63
Gironès;15;6;5;7,90;15,67
Maresme;19;16;11;6,14;11,71
Osona;7;19;9;5,43;10,36
Segrià;9;20;12;5,21;10,53
Selva;11;4;3;8,13;15,43
Tarragonès;10;24;12;4,97;9,71
Urgell;4;3;2;15,87;33,33
Vallès Occidental;38;25;11;5,27;10,43
Vallès Oriental;23;9;5;8,06;15,71
Total;358;15;9;6,18;12,11

