Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=54409&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;21;10;5,67;11,83
2021;..;..;..;..;..
2020;7;38;23;4,05;8,03
2019;13;6;3;7,39;15,10
2018;9;24;11;5,09;10,51
2017;12;20;9;6,27;12,62
2016;17;10;5;8,68;17,67
2015;10;33;17;4,89;10,27
2014;6;64;28;2,91;6,09
2013;15;16;7;7,40;15,35
2012;19;7;5;8,74;17,67
2011;17;21;10;7,16;14,91
2010;23;10;5;9,51;19,79
2009;16;30;12;6,42;13,30
2008;16;27;16;6,24;12,51
2007;16;21;11;7,11;14,48
2006;12;37;16;5,48;11,30
2005;14;31;15;6,72;13,49
2004;12;35;17;5,99;12,20
2003;10;39;18;5,12;10,46
2002;8;47;20;4,70;9,77
2001;24;7;5;14,10;27,06
2000;11;35;15;6,74;14,08
1999;9;42;19;5,94;12,82
1998;11;30;15;7,57;15,62
1997;13;26;14;8,66;17,02

