Name of the newborn child: MANEL (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39137&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,204,99,073,143
2022,4,488,246,024,045
2021,7,335,176,041,079
2020,7,348,169,040,079
2019,12,238,121,066,128
2018,13,238,127,069,136
2017,17,199,111,086,166
2016,12,248,137,060,118
2015,20,178,96,099,192
2014,20,187,103,100,193
2013,18,192,103,090,176
2012,15,224,119,071,139
2011,20,187,99,093,181
2010,24,166,91,109,210
2009,12,266,136,054,106
2008,23,171,91,099,191
2007,18,207,106,082,158
2006,25,158,85,115,221
2005,29,145,79,135,262
2004,26,153,82,124,240
2003,23,175,97,113,220
2002,29,140,77,149,293
2001,26,153,83,141,273
2000,26,154,88,141,272
1999,29,135,77,164,322
1998,26,141,79,152,293
1997,39,109,60,220,424

