Nombre del recién nacido:  QUERALT (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50937&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;44;21;4,34;8,98
Bages;7;45;25;4,02;7,99
Baix Llobregat;12;136;59;1,52;3,14
Barcelonès;23;176;79;1,15;2,40
Berguedà;4;7;3;14,13;28,57
Gironès;6;65;30;2,69;5,74
Maresme;9;81;41;2,17;4,53
Osona;8;39;18;5,03;10,58
Selva;5;48;28;3,40;7,06
Vallès Occidental;21;87;42;2,29;4,83
Vallès Oriental;7;107;53;1,83;3,78
Total;133;103;49;1,87;3,88

