Nom del nadó: JANA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;237;28;12;4,37;9,00
2022;249;35;16;4,42;9,17
2021;275;32;14;4,77;9,80
2020;286;29;15;4,94;10,10
2019;257;37;19;4,22;8,63
2018;276;32;18;4,37;8,97
2017;299;37;20;4,50;9,29
2016;272;43;22;3,96;8,15
2015;292;39;20;4,16;8,62
2014;330;37;20;4,63;9,62
2013;319;41;21;4,46;9,20
2012;348;40;18;4,51;9,31
2011;374;38;17;4,63;9,52
2010;391;40;18;4,65;9,67
2009;473;31;14;5,57;11,61
2008;566;24;11;6,36;13,15
2007;586;21;12;7,00;14,44
2006;316;58;27;3,85;7,97
2005;287;64;31;3,61;7,49
2004;209;78;35;2,73;5,61
2003;148;95;45;2,03;4,20
2002;122;112;51;1,79;3,69
2001;87;139;60;1,34;2,77
2000;62;176;80;0,98;2,01
1999;64;164;74;1,08;2,21
1998;51;186;84;0,90;1,88
1997;25;256;127;0,44;0,91

