Nom del nadó:  RAÜL/RAÚL (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;9;44;28;4,06;7,63
Baix Empordà;4;68;40;2,88;5,32
Baix Llobregat;16;113;65;1,78;3,44
Barcelonès;33;136;73;1,53;2,99
Maresme;6;134;68;1,26;2,44
Segrià;4;99;53;1,69;3,24
Selva;5;63;33;2,79;5,56
Tarragonès;16;31;18;5,75;11,07
Vallès Occidental;27;84;46;2,52;4,94
Vallès Oriental;12;73;40;2,54;4,89
Total;146;106;58;1,81;3,51

