Nom del nadó:  NAYARA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46162&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;63;31;2,67;5,69
Anoia;7;40;19;4,63;9,62
Baix Ebre;4;32;14;5,01;10,67
Baix Llobregat;15;117;57;1,54;3,12
Baix Penedès;9;22;9;7,16;14,54
Barcelonès;20;195;94;0,91;1,87
Gironès;4;104;51;1,66;3,41
Maresme;8;106;47;1,64;3,34
Segrià;4;97;45;1,78;3,62
Tarragonès;5;124;60;1,66;3,44
Vallès Occidental;24;95;47;2,13;4,41
Vallès Oriental;9;102;50;1,82;3,78
Total;121;130;61;1,45;2,98

