Nom del nadó: CLARA (nena). Evolució. 1997-2023
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=13190
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;35;16;3,63;7,43
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;39;18;3,36;7,14
2018;..;..;..;..;..
2017;5;34;18;3,75;7,61
2016;..;..;..;..;..
2015;6;41;19;4,12;8,36
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;10;14;8;6,47;12,90
2010;5;50;20;3,14;6,40
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;46;22;3,60;7,28
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;6;34;19;6,31;12,40
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

