Nom del nadó: CESC (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=12321&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;407;207;0,34;0,65
2021;7;592;306;0,19;0,37
2020;15;344;173;0,41;0,81
2019;11;460;229;0,29;0,56
2018;12;440;220;0,30;0,59
2017;22;283;150;0,52;1,01
2016;21;296;155;0,48;0,93
2015;20;302;161;0,45;0,87
2014;24;269;146;0,53;1,03
2013;20;302;160;0,44;0,86
2012;23;291;150;0,47;0,92
2011;20;328;168;0,39;0,77
2010;21;321;163;0,40;0,78
2009;12;438;221;0,23;0,44
2008;16;370;195;0,29;0,56
2007;8;541;266;0,15;0,29
2006;8;515;252;0,15;0,30
2005;4;767;359;0,08;0,15
2004;4;715;340;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;478;237;0,14;0,27
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

