Name of the newborn child: ERIKA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=19233&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,10,514,260,025,052
2022,13,442,217,032,066
2021,18,348,170,042,087
2020,14,420,209,033,068
2019,25,277,133,056,114
2018,24,299,144,052,106
2017,31,245,118,063,132
2016,24,303,144,048,098
2015,31,246,117,061,126
2014,40,223,108,077,159
2013,43,209,100,082,169
2012,50,192,94,089,183
2011,60,169,80,101,208
2010,68,157,76,111,232
2009,79,141,67,128,267
2008,114,117,51,177,366
2007,107,110,52,174,358
2006,72,149,71,119,246
2005,72,152,71,121,252
2004,66,157,76,114,235
2003,61,164,77,111,229
2002,44,196,95,085,174
2001,49,178,81,099,205
2000,43,184,82,089,184
1999,23,252,123,051,104
1998,6,468,243,014,029
1997,13,312,155,030,062

