﻿Nombres más frecuentes de los recién nacidos. 2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;NIL;32;11,35
2;H;MARC;28;9,93
3;H;PAU;27;9,57
4;M;JÚLIA/JULIA;26;9,22
5;H;ÀLEX/ÁLEX;24;8,51
5;H;LEO;24;8,51
5;H;LUCA;24;8,51
5;H;POL;24;8,51
9;M;GALA;21;7,45
9;H;LIAM;21;7,45
11;M;ARLET;20;7,09
11;H;BIEL;20;7,09
11;H;ENZO;20;7,09
11;M;JANA;20;7,09
11;H;MATEO;20;7,09
16;M;CHLOE/CHLÓE;19;6,74
16;H;MARTÍ;19;6,74
16;M;MARTINA;19;6,74
16;M;ONA;19;6,74
20;H;ARNAU;18;6,38
20;H;JAN;18;6,38
22;H;HUGO;17;6,03
22;M;LAIA;17;6,03
22;M;MIA;17;6,03
22;M;PAULA;17;6,03
22;H;THIAGO;17;6,03
27;H;ALEIX;16;5,67
27;H;BRUNO;16;5,67
27;M;EMMA;16;5,67
27;H;GAEL;16;5,67
27;H;KAI;16;5,67
27;M;OLÍVIA/OLIVIA;16;5,67
33;H;ADAM;15;5,32
33;M;CARLA;15;5,32
33;M;CLÀUDIA/CLAUDIA;15;5,32
33;H;LUCAS;15;5,32
33;H;MAX;15;5,32
38;M;SARA;14;4,96
39;M;BLANCA;13;4,61
40;M;ABRIL;12;4,26
40;M;AINA;12;4,26
40;H;AMIR;12;4,26
40;H;ARAN/ARÁN;12;4,26
40;M;BERTA;12;4,26
40;M;LARA;12;4,26
46;M;ALMA;11;3,90
46;M;LAYAN;11;3,90
46;M;MARIA/MARÍA;11;3,90
46;M;VALÈRIA/VALERIA;11;3,90
50;M;ARIADNA;10;3,55
50;H;ERIC/ÈRIC/ÉRIC;10;3,55
50;M;LUCÍA;10;3,55
50;M;SOFÍA/SOFIA;10;3,55
54;H;ARITZ;9;3,19
54;H;BLAI;9;3,19
54;H;DANIEL;9;3,19
54;M;ELNA;9;3,19
54;H;MARTÍN;9;3,19
54;H;MOHAMED;9;3,19
54;H;NOAH;9;3,19
54;M;NORA;9;3,19
54;H;OLIVER;9;3,19
54;H;PABLO;9;3,19
54;M;VEGA;9;3,19
65;H;AXEL;8;2,84
65;M;BRUNA;8;2,84
65;M;CLARA;8;2,84
65;M;DANIELA;8;2,84
65;H;GABRIEL;8;2,84
65;M;GRETA;8;2,84
65;H;IAN;8;2,84
65;H;JULEN;8;2,84
65;M;LIA/LÍA;8;2,84
65;M;LINA;8;2,84
65;M;LOLA;8;2,84
65;H;MARIO;8;2,84
65;H;NICO;8;2,84
65;M;NOUR;8;2,84
65;H;ROC;8;2,84
80;H;ADRIÀ;7;2,48
80;M;AMIRA;7;2,48
80;H;ARES;7;2,48
80;M;DÀLIA/DALIA;7;2,48
80;H;DIEGO;7;2,48
80;H;GERARD;7;2,48
80;M;IVET;7;2,48
80;M;MARINA;7;2,48
80;M;MARIONA;7;2,48
80;M;NINA;7;2,48
80;H;ROGER;7;2,48
80;H;YOUSSEF;7;2,48
92;H;ADRIÁN;6;2,13
92;H;DYLAN;6;2,13
92;M;ÈLIA/ELIA;6;2,13
92;M;GAL·LA;6;2,13
92;H;HARON;6;2,13
92;H;JON;6;2,13
92;M;LUA;6;2,13
92;H;MARCEL;6;2,13
92;H;MIQUEL;6;2,13
92;M;NOA;6;2,13
92;M;NÚRIA/NURIA;6;2,13
92;H;OMAR;6;2,13
92;H;RAYAN;6;2,13
92;M;ROMA;6;2,13
92;M;ZOÈ/ZOÉ/ZOE;6;2,13
107;M;CANDELA;5;1,77
107;H;ERIK;5;1,77
107;M;HELENA;5;1,77
107;M;ÍNDIA;5;1,77
107;M;INÉS;5;1,77
107;H;ISAAC;5;1,77
107;H;JOAN;5;1,77
107;M;MAR;5;1,77
107;H;MARCO;5;1,77
107;M;NAIA;5;1,77
107;M;NARA;5;1,77
107;H;ORIOL;5;1,77
107;M;RITA;5;1,77
107;H;TEO;5;1,77
107;M;VALENTINA;5;1,77
107;H;YANIS;5;1,77
107;M;YASMIN;5;1,77
107;H;YASSIR;5;1,77
125;M;AITANA;4;1,42
125;H;ALAN;4;1,42
125;H;ALI/ALÍ;4;1,42
125;H;ÁLVARO;4;1,42
125;H;ANAS/ANÁS;4;1,42
125;M;AURA;4;1,42
125;H;BERNAT;4;1,42
125;H;BRU;4;1,42
125;M;CARLOTA;4;1,42
125;M;DIANA;4;1,42
125;H;EDUARD;4;1,42
125;H;EINAR;4;1,42
125;M;FATOUMATA;4;1,42
125;H;HÈCTOR/HÉCTOR;4;1,42
125;M;IRATI;4;1,42
125;H;LLUC;4;1,42
125;M;LLUNA;4;1,42
125;M;MAIA;4;1,42
125;M;MÀRIAM/MARIAM;4;1,42
125;M;MEL;4;1,42
125;M;NAYLA;4;1,42
125;M;NAYRA;4;1,42
125;H;NEL;4;1,42
125;H;NICOLÀS/NICOLÁS;4;1,42
125;M;RIM;4;1,42
125;M;VERA;4;1,42
125;M;VICTÒRIA/VICTORIA;4;1,42
