Nom del nadó: CARMEN (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=11811&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;126;65;1,29;2,57
2022;5;149;72;1,27;2,58
2021;4;180;82;1,00;2,09
2020;..;..;..;..;..
2019;5;154;70;1,18;2,48
2018;..;..;..;..;..
2017;5;168;77;1,06;2,17
2016;6;159;74;1,24;2,57
2015;5;182;83;0,98;2,04
2014;5;175;77;0,97;2,03
2013;..;..;..;..;..
2012;5;189;92;0,90;1,82
2011;6;173;77;1,04;2,18
2010;6;179;86;0,96;2,00
2009;4;240;118;0,63;1,32
2008;6;189;91;0,90;1,91
2007;..;..;..;..;..
2006;4;232;114;0,70;1,44
2005;7;150;68;1,25;2,58
2004;7;138;64;1,37;2,82
2003;5;167;78;1,04;2,19
2002;4;185;84;0,87;1,79
2001;5;164;70;1,19;2,49
2000;5;153;69;1,21;2,44
1999;5;143;65;1,35;2,78
1998;6;125;59;1,63;3,43
1997;4;154;72;1,15;2,37

