Nom del nadó: ELNA (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=18223
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;70;33;2,32;4,62
2022;5;149;72;1,27;2,58
2021;4;180;82;1,00;2,09
2020;10;73;35;2,46;4,94
2019;10;78;34;2,36;4,95
2018;10;87;39;2,24;4,62
2017;..;..;..;..;..
2016;5;185;87;1,03;2,14
2015;6;161;71;1,18;2,45
2014;..;..;..;..;..
2013;4;225;104;0,78;1,65
2012;6;165;80;1,07;2,19
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

