Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=41068&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;104;53;1,70;3,55
2021;5;133;59;1,35;2,84
2020;7;91;39;1,97;4,11
2019;8;90;43;2,16;4,40
2018;8;85;44;2,15;4,49
2017;13;57;25;3,31;6,90
2016;8;97;44;1,94;3,99
2015;12;63;28;2,89;5,74
2014;8;111;54;1,81;3,79
2013;..;..;..;..;..
2012;10;96;46;2,02;4,21
2011;14;76;34;2,60;5,33
2010;26;38;16;4,64;9,68
2009;20;55;25;3,63;7,48
2008;22;50;21;3,64;7,46
2007;14;80;40;2,45;5,09
2006;31;32;14;5,70;11,92
2005;29;35;14;5,70;11,73
2004;22;47;22;4,54;9,47
2003;14;66;30;3,09;6,46
2002;16;55;24;3,90;7,98
2001;10;74;37;2,69;5,37
2000;13;60;28;3,70;7,70
1999;16;45;22;5,01;10,31
1998;13;55;26;4,28;8,89
1997;14;48;21;4,87;10,25

