Nombre del recién nacido: NATÀLIA/NATALIA (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=45937&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;8;144;68;1,11;2,28
2020;4;266;127;0,56;1,12
2019;8;167;77;1,05;2,09
2018;..;..;..;..;..
2017;7;202;90;0,84;1,75
2016;8;193;87;0,90;1,89
2015;10;160;73;1,12;2,30
2014;15;113;53;1,63;3,45
2013;8;194;94;0,85;1,76
2012;12;149;68;1,18;2,41
2011;21;104;51;1,96;3,99
2010;31;70;31;2,85;6,03
2009;31;75;36;2,78;5,79
2008;49;47;21;4,18;8,64
2007;42;62;29;3,73;7,72
2006;46;56;28;4,20;8,52
2005;50;49;22;4,66;9,63
2004;38;59;26;3,64;7,34
2003;55;40;18;5,58;11,59
2002;39;54;25;4,25;8,80
2001;41;48;21;4,65;9,83
2000;36;55;26;4,25;8,80
1999;39;51;23;5,00;10,25
1998;31;54;26;4,19;8,80
1997;33;53;24;4,53;9,20

