Nom del nadó: ALAA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=2624&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;847;428;0,13;0,26
2022;8;631;316;0,19;0,40
2021;9;553;268;0,21;0,44
2020;9;581;291;0,21;0,44
2019;9;583;290;0,20;0,41
2018;7;698;361;0,15;0,31
2017;5;835;421;0,10;0,21
2016;4;954;490;0,08;0,16
2015;8;619;307;0,16;0,32
2014;5;801;401;0,10;0,20
2013;7;682;352;0,13;0,28
2012;4;950;502;0,07;0,15
2011;5;851;441;0,08;0,17
2010;7;710;374;0,11;0,24
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

