Name of the newborn child: ADRIANO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1462&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,1.232,605,007,013
2020,..,..,..,..,..
2019,4,1.212,600,007,013
2018,4,1.199,578,006,012
2017,5,1.038,511,008,015
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,4,1.195,564,005,010
2011,4,1.208,565,005,010
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,1.104,505,006,011
2007,5,1.041,484,006,012
2006,9,690,328,011,021
2005,4,1.057,488,005,010
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

