Nom del nadó: ONA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=48610&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;79;17;8;4,83;9,92
2022;94;11;6;5,62;11,89
2021;84;28;12;4,86;9,99
2020;98;19;8;5,65;11,58
2019;115;17;8;6,28;12,84
2018;80;40;21;4,24;8,60
2017;104;30;13;5,28;10,99
2016;125;24;11;6,29;12,90
2015;114;31;16;5,67;11,78
2014;125;24;13;6,27;13,02
2013;78;46;21;3,91;8,04
2012;94;43;20;4,47;9,16
2011;97;41;17;4,49;9,18
2010;63;75;35;2,85;5,93
2009;72;66;29;3,27;6,75
2008;67;74;33;2,89;6,00
2007;61;83;37;2,76;5,71
2006;61;84;41;2,80;5,84
2005;44;105;49;2,05;4,25
2004;39;114;51;1,86;3,82
2003;39;112;53;1,91;3,93
2002;30;134;60;1,54;3,13
2001;22;169;75;1,19;2,45
2000;28;143;62;1,52;3,14
1999;25;153;69;1,41;2,87
1998;17;186;79;1,00;2,08
1997;14;215;102;0,79;1,64

