Nom del nadó: RICARDO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=52012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;6;742;374;0,15;0,28
2021;9;553;286;0,21;0,41
2020;6;752;376;0,14;0,28
2019;12;481;243;0,27;0,53
2018;7;698;338;0,15;0,29
2017;8;622;315;0,16;0,32
2016;12;502;250;0,24;0,46
2015;8;619;313;0,16;0,30
2014;14;440;228;0,27;0,52
2013;12;474;239;0,23;0,45
2012;13;462;232;0,23;0,45
2011;15;445;217;0,25;0,49
2010;21;357;182;0,34;0,66
2009;12;494;247;0,20;0,38
2008;20;363;192;0,31;0,60
2007;19;358;180;0,31;0,60
2006;14;420;215;0,23;0,45
2005;14;411;212;0,24;0,45
2004;19;323;168;0,33;0,64
2003;24;274;141;0,44;0,84
2002;44;196;102;0,85;1,64
2001;23;263;135;0,47;0,91
2000;28;235;123;0,58;1,12
1999;19;273;137;0,42;0,81
1998;26;233;125;0,61;1,16
1997;26;221;114;0,60;1,16

