Name of the newborn child: HUGO (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=25144&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,32,17,421,798
2022,9,51,27,289,556
2021,12,38,20,389,775
2020,10,49,27,318,617
2019,16,30,18,481,939
2018,16,30,16,469,896
2017,14,45,25,392,760
2016,16,42,20,439,857
2015,16,47,26,436,847
2014,11,63,32,290,568
2013,17,41,24,453,870
2012,11,70,36,264,508
2011,11,72,37,255,496
2010,8,98,47,174,337
2009,8,98,51,174,334
2008,15,63,31,314,598
2007,5,147,79,113,217
2006,5,140,71,118,230
2005,5,132,69,120,231
2004,9,82,44,230,439
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

