Name of the newborn child: AIMAR (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1946&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,532,258,024,046
2022,..,..,..,..,..
2021,11,429,220,030,059
2020,12,414,204,033,064
2019,13,414,206,034,066
2018,..,..,..,..,..
2017,8,561,291,019,037
2016,19,324,169,043,085
2015,16,364,188,036,069
2014,19,323,172,042,081
2013,10,476,236,022,043
2012,8,543,272,016,032
2011,10,507,248,020,038
2010,12,454,232,023,044
2009,8,567,275,015,029
2008,10,508,246,018,035
2007,12,422,215,023,044
2006,16,344,181,031,059
2005,9,464,227,018,034
2004,13,368,186,026,050
2003,10,401,199,021,040
2002,5,548,268,011,021
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

