Nombre del recién nacido: YERAI (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=62072&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;4;974;489;0,10;0,19
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;763;375;0,13;0,25
2017;15;420;216;0,31;0,59
2016;7;701;352;0,14;0,27
2015;8;619;313;0,16;0,30
2014;15;422;218;0,29;0,55
2013;15;407;210;0,29;0,56
2012;14;433;216;0,25;0,48
2011;6;774;370;0,10;0,20
2010;10;579;284;0,16;0,32
2009;10;551;275;0,16;0,31
2008;8;656;313;0,12;0,24
2007;12;465;233;0,19;0,38
2006;4;901;427;0,07;0,13
2005;10;495;245;0,17;0,32
2004;10;469;230;0,17;0,34
2003;10;443;219;0,18;0,35
2002;9;445;222;0,17;0,34
2001;5;573;278;0,10;0,20
2000;6;487;238;0,12;0,24
1999;4;607;290;0,09;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

