Nom del nadó: LAILA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35312&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;16;481;244;0,30;0,61
2022;20;400;192;0,36;0,74
2021;15;506;248;0,26;0,53
2020;9;736;373;0,16;0,32
2019;21;411;208;0,35;0,71
2018;10;712;370;0,16;0,33
2017;15;533;260;0,23;0,47
2016;25;377;182;0,36;0,75
2015;26;368;174;0,37;0,77
2014;22;411;202;0,31;0,64
2013;18;454;226;0,25;0,52
2012;21;421;210;0,27;0,56
2011;33;338;162;0,41;0,84
2010;32;350;172;0,38;0,79
2009;30;357;175;0,35;0,74
2008;36;330;155;0,40;0,84
2007;31;325;159;0,37;0,76
2006;27;353;171;0,33;0,68
2005;22;383;189;0,28;0,57
2004;20;386;192;0,26;0,54
2003;31;289;143;0,42;0,88
2002;21;334;164;0,31;0,64
2001;25;283;141;0,39;0,79
2000;34;249;121;0,54;1,10
1999;22;290;144;0,37;0,76
1998;16;332;163;0,28;0,59
1997;13;366;190;0,23;0,47

