Nombre del recién nacido: MIA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43040&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;191;21;8;5,63;11,60
2022;230;10;6;6,49;13,51
2021;258;9;5;7,06;14,50
2020;253;11;6;6,95;14,22
2019;267;11;5;6,93;14,12
2018;259;21;9;6,45;13,17
2017;264;23;10;6,24;12,93
2016;232;34;18;5,31;10,92
2015;193;39;20;4,35;9,04
2014;153;56;25;3,40;7,08
2013;107;84;39;2,37;4,88
2012;88;107;49;1,81;3,74
2011;55;163;77;1,08;2,23
2010;37;227;112;0,71;1,47
2009;30;260;127;0,57;1,18
2008;34;247;120;0,62;1,27
2007;30;254;123;0,57;1,17
2006;16;344;164;0,31;0,64
2005;9;464;238;0,18;0,36
2004;4;715;376;0,08;0,16
2003;4;659;348;0,08;0,17
2002;6;501;256;0,13;0,27
2001;5;529;272;0,12;0,24
2000;4;570;299;0,09;0,19
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

