Nombre del recién nacido:  AINHOA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;62;26;3,06;6,57
Anoia;5;60;26;3,46;7,18
Baix Camp;12;34;15;5,00;10,52
Baix Llobregat;45;39;17;4,67;9,74
Barcelonès;94;47;23;4,27;8,81
Garraf;7;34;16;4,52;9,52
Gironès;8;57;28;3,09;6,44
Maresme;20;47;19;3,96;8,24
Osona;10;38;15;5,17;10,94
Segrià;10;44;19;4,01;8,31
Selva;5;62;31;2,75;5,45
Tarragonès;6;106;43;1,92;3,98
Vallès Occidental;51;44;21;4,57;9,52
Vallès Oriental;22;50;21;4,48;9,54
Total;333;53;23;3,92;8,17

