Name of the newborn child: NIL (boy). Evolution. 1997-2023
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=47194&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,10,6,638,1230
2022,13,8,5,819,1574
2021,8,25,15,497,964
2020,11,13,9,637,1287
2019,9,21,9,512,1003
2018,19,1,1,1075,2083
2017,14,14,8,731,1452
2016,21,6,4,1073,2108
2015,19,9,7,928,1771
2014,18,10,5,873,1673
2013,25,4,3,1233,2379
2012,16,16,8,736,1457
2011,22,14,7,927,1784
2010,13,32,17,538,1035
2009,7,61,33,281,543
2008,11,43,23,429,855
2007,9,47,26,400,787
2006,9,44,26,411,799
2005,6,69,37,288,574
2004,..,..,..,..,..
2003,6,60,35,307,602
2002,4,82,46,235,454
2001,6,65,34,353,736
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

