Name of the newborn child: ALEIX (boy). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=3163&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,5,48,26,370,729
2021,..,..,..,..,..
2020,4,59,33,291,566
2019,10,13,8,706,1399
2018,7,28,15,463,875
2017,10,21,12,634,1196
2016,15,11,5,939,1868
2015,7,50,27,430,835
2014,9,37,19,517,1042
2013,8,39,23,455,887
2012,10,41,23,508,983
2011,15,21,13,787,1502
2010,12,32,19,554,1072
2009,10,41,22,473,908
2008,15,23,13,698,1342
2007,11,40,22,537,1037
2006,15,28,15,748,1496
2005,12,36,21,634,1207
2004,8,46,23,446,839
2003,11,36,20,638,1217
2002,13,28,14,854,1650
2001,13,28,13,933,1828
2000,10,35,17,731,1397
1999,4,76,38,288,550
1998,10,30,16,801,1473
1997,13,24,11,972,1871

