Nom del nadó: AINARA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2023&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;8;85;44;2,15;4,49
2017;..;..;..;..;..
2016;8;97;44;1,94;3,99
2015;11;72;32;2,65;5,27
2014;12;73;38;2,72;5,68
2013;9;89;42;2,01;4,14
2012;11;84;39;2,22;4,63
2011;21;51;21;3,90;7,99
2010;11;101;50;1,96;4,10
2009;9;120;56;1,63;3,37
2008;19;56;24;3,14;6,44
2007;18;62;30;3,15;6,55
2006;19;59;28;3,50;7,30
2005;8;116;53;1,57;3,24
2004;11;81;32;2,27;4,74
2003;7;115;56;1,55;3,23
2002;6;122;56;1,46;2,99
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

