Nom del nadó: MARTA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;25;337;167;0,46;0,95
2022;45;208;99;0,80;1,66
2021;48;208;101;0,83;1,71
2020;51;193;94;0,88;1,80
2019;68;165;81;1,12;2,28
2018;74;164;80;1,17;2,41
2017;95;136;65;1,43;2,95
2016;123;110;50;1,79;3,68
2015;133;107;52;1,90;3,93
2014;152;95;45;2,13;4,43
2013;185;75;35;2,59;5,34
2012;229;69;32;2,97;6,12
2011;319;51;24;3,95;8,12
2010;339;49;21;4,03;8,38
2009;397;41;17;4,68;9,74
2008;470;34;17;5,28;10,92
2007;444;39;18;5,30;10,94
2006;567;24;12;6,91;14,30
2005;667;17;10;8,38;17,41
2004;699;17;10;9,11;18,76
2003;754;15;8;10,33;21,40
2002;792;11;6;11,59;23,95
2001;840;9;6;12,98;26,70
2000;882;8;5;13,89;28,62
1999;857;8;5;14,44;29,64
1998;800;7;5;14,14;29,44
1997;888;6;4;15,66;32,33

