Name of the newborn child: FATOUMATA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=20533&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,10,104,54,172,350
2021,4,234,110,067,137
2020,11,96,48,177,363
2019,7,154,75,111,227
2018,9,136,64,136,281
2017,5,233,112,073,149
2016,9,142,70,128,264
2015,11,121,62,149,310
2014,10,134,63,138,288
2013,16,83,42,217,447
2012,9,144,70,114,235
2011,12,121,60,145,297
2010,10,144,70,114,234
2009,8,177,86,091,191
2008,15,104,49,164,333
2007,12,113,56,146,307
2006,10,136,67,121,246
2005,15,81,39,201,419
2004,20,73,37,274,557
2003,9,132,66,131,271
2002,..,..,..,..,..
2001,11,104,50,191,391
2000,12,88,42,212,433
1999,7,137,65,136,279
1998,10,106,49,196,403
1997,11,95,44,213,437

