Nombre del recién nacido: YOUSSEF (niño). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=62676&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;185;96;0,87;1,69
2022;10;104;51;1,72;3,38
2021;14;69;38;2,35;4,59
2020;14;70;33;2,25;4,37
2019;23;44;23;3,65;7,14
2018;15;79;42;2,27;4,41
2017;24;52;27;3,49;6,83
2016;22;56;32;3,14;6,11
2015;32;38;22;4,33;8,33
2014;19;68;35;2,63;5,04
2013;15;87;43;2,03;3,95
2012;11;123;63;1,39;2,71
2011;22;71;36;2,65;5,17
2010;20;83;44;2,29;4,47
2009;24;62;33;2,74;5,23
2008;8;178;93;0,87;1,71
2007;11;130;70;1,34;2,56
2006;13;105;54;1,57;3,10
2005;10;128;66;1,34;2,57
2004;11;111;57;1,51;2,97
2003;12;103;50;1,75;3,38
2002;5;186;100;0,83;1,57
2001;6;154;82;1,04;2,05
2000;8;125;66;1,41;2,76
1999;5;166;81;0,97;1,90
1998;5;163;88;0,98;1,90
1997;..;..;..;..;..

