Nombre del recién nacido:  NIL (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;19;9;10,75;21,86
Alt Empordà;7;28;12;7,36;14,99
Anoia;7;35;19;7,45;14,31
Bages;4;70;38;2,92;5,59
Baix Llobregat;13;108;59;1,66;3,25
Barcelonès;64;70;35;3,47;6,70
Garraf;6;41;24;5,17;9,71
Gironès;4;76;39;2,50;5,00
Maresme;9;82;43;2,25;4,34
Osona;13;26;15;9,99;19,17
Selva;6;39;23;4,95;9,27
Vallès Occidental;21;81;44;2,48;4,80
Vallès Oriental;9;77;37;2,41;4,72
Total;195;72;37;3,07;5,97

