Nombre del recién nacido:  LUCA (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37543&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;32;16;3,74;7,03
Anoia;4;22;14;4,48;8,55
Bages;5;26;16;4,30;8,13
Baix Camp;5;39;22;3,49;6,86
Baix Empordà;8;5;2;8,74;17,70
Baix Llobregat;32;25;15;5,86;11,24
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;75;21;13;4,58;8,94
Garraf;7;8;4;6,96;13,33
Maresme;24;5;4;8,51;16,34
Osona;4;42;24;3,34;6,48
Segrià;5;42;22;3,19;6,15
Tarragonès;13;8;4;6,77;13,76
Vallès Occidental;34;28;15;5,15;10,18
Vallès Oriental;20;13;9;7,50;14,29
Total;259;25;15;4,78;9,30

