Nombre del recién nacido:  BRUNA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;52;28;3,00;6,09
Bages;4;79;39;2,53;5,39
Baix Camp;7;46;23;3,86;8,17
Baix Empordà;6;23;11;5,15;10,31
Baix Llobregat;13;106;47;1,86;3,80
Barcelonès;52;78;35;2,64;5,50
Gironès;14;16;8;6,95;14,18
Maresme;9;79;39;2,42;5,02
Osona;8;26;12;5,55;11,16
Tarragonès;4;110;51;1,73;3,46
Vallès Occidental;17;100;44;2,04;4,24
Vallès Oriental;13;48;26;3,69;7,51
Total;176;73;35;2,65;5,47

