Name of the newborn child: ONA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=48610&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,230,19,7,584,1205
2022,301,4,2,731,1522
2021,272,13,7,641,1317
2020,271,14,7,642,1315
2019,284,15,8,637,1299
2018,251,26,13,541,1108
2017,297,24,12,608,1261
2016,357,20,9,707,1453
2015,297,26,12,581,1203
2014,319,26,13,612,1271
2013,269,33,17,515,1059
2012,244,43,20,432,892
2011,272,36,17,460,944
2010,196,64,28,321,668
2009,200,66,29,325,676
2008,188,70,33,291,603
2007,166,79,37,269,555
2006,169,77,37,278,577
2005,148,81,39,249,517
2004,117,93,40,202,417
2003,95,115,51,172,356
2002,72,142,61,138,285
2001,62,150,65,126,259
2000,60,145,64,124,257
1999,56,143,63,123,253
1998,37,190,87,086,180
1997,29,216,104,067,139

