Nom del nadó: ALEIX (nen). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=3163&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;53;28;3,37;6,43
2022;12;41;22;4,20;8,14
2021;15;28;15;5,24;10,21
2020;16;26;15;5,61;10,93
2019;16;27;15;5,32;10,53
2018;15;37;17;4,59;8,77
2017;20;22;13;5,68;11,17
2016;33;10;5;9,13;18,11
2015;38;7;4;10,26;19,58
2014;22;27;14;5,74;11,11
2013;26;26;14;6,66;12,97
2012;33;22;13;7,61;14,52
2011;44;15;8;9,33;17,94
2010;31;25;14;6,43;12,58
2009;45;14;8;9,16;17,27
2008;35;25;13;6,90;13,50
2007;41;19;10;8,27;15,90
2006;35;30;16;7,08;13,71
2005;31;31;15;6,78;13,07
2004;40;20;9;8,74;17,00
2003;23;45;25;5,37;10,53
2002;25;36;19;6,04;11,44
2001;22;43;23;5,79;11,25
2000;12;66;34;3,21;6,30
1999;28;28;17;8,04;15,48
1998;14;50;26;4,52;8,82
1997;22;37;20;7,09;14,09

