Name of the newborn child: SALMA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=53809&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,27,203,99,080,164
2022,23,242,116,065,135
2021,27,223,108,074,152
2020,22,262,130,060,124
2019,24,251,120,062,127
2018,42,176,85,105,214
2017,35,209,96,083,171
2016,48,170,76,110,226
2015,44,182,84,099,206
2014,53,166,74,118,245
2013,51,166,75,113,232
2012,52,168,78,107,221
2011,81,124,57,160,328
2010,80,125,58,153,319
2009,86,118,52,163,339
2008,77,132,65,139,288
2007,77,128,61,146,300
2006,58,152,73,111,230
2005,57,158,76,111,231
2004,57,160,79,114,234
2003,61,149,70,127,263
2002,57,152,68,125,259
2001,37,193,89,086,176
2000,14,309,156,033,068
1999,12,316,158,030,062
1998,4,530,279,011,022
1997,5,464,247,013,027

