Nom del nadó: IGNACIO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=25711
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;18;331;164;0,46;0,89
2022;17;355;186;0,41;0,79
2021;20;327;170;0,47;0,92
2020;21;307;159;0,50;0,97
2019;20;343;179;0,45;0,88
2018;26;282;148;0,56;1,09
2017;21;333;173;0,43;0,83
2016;23;314;164;0,46;0,89
2015;21;327;174;0,41;0,79
2014;32;255;136;0,61;1,18
2013;33;251;131;0,63;1,23
2012;31;273;145;0,55;1,07
2011;34;257;134;0,57;1,12
2010;49;207;106;0,80;1,55
2009;42;224;117;0,68;1,31
2008;58;182;93;0,90;1,74
2007;50;204;105;0,81;1,58
2006;79;136;72;1,30;2,51
2005;73;150;81;1,23;2,37
2004;68;154;80;1,17;2,28
2003;58;174;92;1,05;2,04
2002;69;145;83;1,33;2,58
2001;64;145;82;1,30;2,53
2000;67;129;70;1,39;2,69
1999;73;121;67;1,61;3,13
1998;66;123;69;1,54;2,95
1997;63;126;71;1,46;2,82

