Nom del nadó: MARKEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=41228
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;8;631;316;0,19;0,37
2021;..;..;..;..;..
2020;7;683;339;0,17;0,32
2019;..;..;..;..;..
2018;8;643;312;0,17;0,34
2017;8;622;315;0,16;0,32
2016;10;562;285;0,20;0,39
2015;7;679;340;0,14;0,26
2014;..;..;..;..;..
2013;6;743;356;0,11;0,22
2012;8;613;302;0,14;0,28
2011;5;851;411;0,08;0,16
2010;5;855;414;0,08;0,16
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

