Nom del nadó: MARWA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41650&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;31;283;147;0,57;1,18
2022;38;238;116;0,67;1,40
2021;39;240;114;0,68;1,39
2020;40;235;115;0,69;1,41
2019;49;205;99;0,81;1,65
2018;48;218;102;0,76;1,56
2017;41;260;122;0,62;1,27
2016;60;201;95;0,87;1,80
2015;67;192;87;0,96;1,98
2014;64;198;91;0,90;1,87
2013;89;152;73;1,24;2,57
2012;94;156;75;1,22;2,51
2011;116;129;62;1,43;2,95
2010;125;126;58;1,49;3,09
2009;90;163;77;1,06;2,21
2008;79;189;90;0,89;1,84
2007;47;264;133;0,56;1,16
2006;40;280;138;0,49;1,01
2005;36;279;136;0,45;0,94
2004;23;355;176;0,30;0,62
2003;19;368;182;0,26;0,54
2002;14;415;209;0,20;0,42
2001;6;621;328;0,09;0,19
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

