Nom del nadó: SULAIMAN/SULAIMÁN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=57425&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;786;387;0,15;0,29
2022;11;630;311;0,20;0,38
2021;5;1065;525;0,09;0,17
2020;11;642;320;0,19;0,37
2019;8;803;397;0,13;0,26
2018;6;952;464;0,09;0,19
2017;..;..;..;..;..
2016;4;1177;552;0,06;0,11
2015;5;1043;499;0,07;0,14
2014;..;..;..;..;..
2013;6;926;446;0,08;0,16
2012;..;..;..;..;..
2011;4;1208;565;0,05;0,10
2010;..;..;..;..;..
2009;5;1085;508;0,06;0,11
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;6;827;388;0,08;0,15
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

