Name of the newborn child: SAMI (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,17,457,229,031,061
2022,18,447,232,032,062
2021,17,471,245,029,057
2020,23,375,199,040,078
2019,31,308,160,051,100
2018,25,368,195,040,077
2017,20,439,229,030,058
2016,36,290,153,052,102
2015,17,490,248,024,047
2014,26,363,191,036,070
2013,24,380,197,034,065
2012,21,421,212,027,053
2011,32,346,178,040,077
2010,22,443,225,026,050
2009,29,363,185,034,066
2008,26,389,201,029,057
2007,26,369,188,031,060
2006,17,459,230,021,040
2005,13,526,258,016,032
2004,10,576,275,013,025
2003,8,602,293,011,021
2002,5,745,354,007,014
2001,..,..,..,..,..
2000,5,657,308,008,015
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

