﻿Nombres más frecuentes de los recién nacidos. 2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
86;M;ZOÈ/ZOÉ/ZOE;14;2,12
268;H;ZAKARIA;4;0,61
121;H;YOUSSEF;10;1,51
268;H;YASSIN;4;0,61
217;M;YASMINA;5;0,76
111;M;YASMIN;11;1,67
121;H;YANIS;10;1,51
167;H;XAVI;7;1,06
268;M;VIOLETA;4;0,61
103;M;VICTÒRIA/VICTORIA;12;1,82
121;H;VÍCTOR;10;1,51
73;M;VERA;17;2,58
47;M;VEGA;26;3,94
42;M;VALÈRIA/VALERIA;27;4,09
51;M;VALENTINA;25;3,79
193;H;UNAI;6;0,91
81;M;TRIANA;15;2,27
193;H;TONI;6;0,91
268;H;TON;4;0,61
153;H;TOMÀS/TOMÁS;8;1,21
193;H;TOM;6;0,91
193;H;TIAGO;6;0,91
47;H;THIAGO;26;3,94
217;H;THEO;5;0,76
94;H;TEO;13;1,97
217;M;TASNIM;5;0,76
28;M;SOFÍA/SOFIA;34;5,15
217;H;SIRAJ;5;0,76
217;H;SIMON/SIMÓN;5;0,76
268;M;SIENA;4;0,61
193;M;SIDRA;6;0,91
268;H;SERGI;4;0,61
31;M;SARA;31;4,70
94;H;SANTIAGO;13;1,97
153;H;SAMUEL;8;1,21
153;M;SALMA;8;1,21
217;M;RUTH;5;0,76
217;M;ROSA;5;0,76
217;H;ROMEO;5;0,76
137;M;ROMA;9;1,36
167;H;ROI;7;1,06
121;H;ROGER;10;1,51
153;M;ROCÍO;8;1,21
67;H;ROC;18;2,73
268;M;RITAJ;4;0,61
121;H;RAYAN;10;1,51
268;H;RAÜL/RAÚL;4;0,61
268;M;RÀNIA/RANIA;4;0,61
268;H;RAMON/RAMÓN;4;0,61
217;H;RAFAEL;5;0,76
167;H;QUIM;7;1,06
217;M;QUERALT;5;0,76
9;H;POL;46;6,97
19;M;PAULA;39;5,91
20;H;PAU;38;5,76
57;H;PABLO;20;3,03
268;H;ÒSCAR/ÓSCAR;4;0,61
31;M;ONA;31;4,70
137;H;OMAR;9;1,36
22;M;OLÍVIA/OLIVIA;37;5,61
63;H;OLIVER;19;2,88
217;M;NÚRIA/NURIA;5;0,76
193;M;NOUR;6;0,91
63;M;NORA;19;2,88
217;M;NOR;5;0,76
51;H;NOAH;25;3,79
20;M;NOA;38;5,76
103;M;NINA;12;1,82
25;H;NIL;36;5,45
217;M;NICOLE;5;0,76
86;H;NICOLÀS/NICOLÁS;14;2,12
81;H;NICO;15;2,27
268;H;NEO;4;0,61
268;H;NEL;4;0,61
86;H;NEIZAN;14;2,12
167;M;NAYLA;7;1,06
217;M;NARA;5;0,76
94;M;NAIA;13;1,97
193;H;NAEL;6;0,91
268;H;NADIR;4;0,61
268;M;NÀDIA/NADIA;4;0,61
217;H;MUHAMMAD;5;0,76
268;M;MONTSERRAT;4;0,61
111;H;MOHAMED;11;1,67
217;H;MIQUEL;5;0,76
103;H;MILAN/MILÁN;12;1,82
111;H;MIGUEL;11;1,67
14;M;MIA;42;6,36
137;M;MEL;9;1,36
193;H;MÁXIMO;6;0,91
42;H;MAX;27;4,09
268;H;MATTEO;4;0,61
217;H;MATT;5;0,76
217;H;MATÍAS;5;0,76
36;H;MATEO;28;4,24
7;M;MARTINA;48;7,27
57;H;MARTÍN;20;3,03
10;H;MARTÍ;43;6,51
217;M;MARTA;5;0,76
193;M;MARIONA;6;0,91
111;H;MARIO;11;1,67
86;M;MARINA;14;2,12
217;M;MARIAMA;5;0,76
167;M;MÀRIAM/MARIAM;7;1,06
17;M;MARIA/MARÍA;40;6,06
153;H;MARCOS;8;1,21
73;H;MARCO;17;2,58
3;H;MARC;58;8,79
193;M;MAR;6;0,91
268;M;MANUELA;4;0,61
193;H;MANUEL;6;0,91
137;M;MALAK;9;1,36
111;M;MAIA;11;1,67
268;M;MACARENA;4;0,61
77;M;LUNA;16;2,42
268;H;LUKA;4;0,61
268;M;LUJAIN;4;0,61
153;H;LUIS;8;1,21
7;M;LUCÍA;48;7,27
268;H;LUCCA;4;0,61
42;H;LUCAS;27;4,09
28;H;LUCA;34;5,15
121;M;LUA;10;1,51
53;M;LOLA;22;3,33
167;H;LLUC;7;1,06
67;M;LINA;18;2,73
6;H;LIAM;53;8,03
42;M;LIA/LÍA;27;4,09
153;H;LEONARDO;8;1,21
1;H;LEO;72;10,91
167;M;LEIRE;7;1,06
217;M;LEIA;5;0,76
268;M;LAYLA;4;0,61
94;M;LAYAN;13;1,97
111;M;LAURA;11;1,67
22;M;LARA;37;5,61
36;M;LAIA;28;4,24
193;M;KHADIJA;6;0,91
268;H;KENZO;4;0,61
57;H;KAI;20;3,03
10;M;JÚLIA/JULIA;43;6,51
137;H;JULEN;9;1,36
111;H;JUAN;11;1,67
217;H;JOSÉ ANTONIO;5;0,76
86;H;JOSÉ;14;2,12
167;H;JORDI;7;1,06
268;H;JON;4;0,61
94;H;JOEL;13;1,97
103;M;JOANA;12;1,82
103;H;JOAN;12;1,82
193;H;JAUME;6;0,91
268;H;JARED;4;0,61
33;M;JANA;30;4,54
4;H;JAN;55;8,33
268;H;JAIRO;4;0,61
268;H;JAIME;4;0,61
121;H;IZAN;10;1,51
56;M;IVET;21;3,18
217;H;IVAN/IVÁN;5;0,76
268;M;ISRAE;4;0,61
121;H;ISAAC;10;1,51
193;M;IRIS;6;0,91
268;M;IRINA;4;0,61
167;M;IRIA/IRÍA;7;1,06
268;M;IRATI;4;0,61
137;M;INÉS;9;1,36
137;M;ÍNDIA;9;1,36
268;M;INDARA;4;0,61
217;H;IMRAN;5;0,76
268;H;ILYAS;4;0,61
137;H;IKER;9;1,36
268;H;IBRAHIM;4;0,61
67;H;IAN;18;2,73
167;H;IAGO;7;1,06
2;H;HUGO;61;9,24
217;M;HIDAYA;5;0,76
121;M;HELENA;10;1,51
111;H;HÈCTOR/HÉCTOR;11;1,67
137;H;HARON;9;1,36
217;H;GUIM;5;0,76
193;H;GUILLERMO;6;0,91
121;H;GUILLEM;10;1,51
167;M;GRETA;7;1,06
193;H;GIO;6;0,91
86;M;GINA;14;2,12
217;M;GIANNA;5;0,76
86;H;GERARD;14;2,12
153;M;GAL·LA;8;1,21
10;M;GALA;43;6,51
217;M;GAIA;5;0,76
47;H;GAEL;26;3,94
167;M;GABRIELA;7;1,06
167;H;GABRIEL;7;1,06
137;H;FRANCISCO;9;1,36
153;H;FERRAN;8;1,21
268;H;FÈLIX/FÉLIX;4;0,61
268;M;FATOUMATA;4;0,61
268;M;FÀTIMA/FÁTIMA;4;0,61
268;H;EVAN;4;0,61
103;M;EVA;12;1,82
81;H;ERIK;15;2,27
217;H;ERICK;5;0,76
36;H;ERIC/ÈRIC/ÉRIC;28;4,24
167;H;EREN;7;1,06
27;H;ENZO;35;5,30
10;M;EMMA;43;6,51
217;H;EMILIO;5;0,76
268;M;EMÍLIA/EMILIA;4;0,61
167;M;ELSA;7;1,06
217;H;ELOI;5;0,76
167;M;ELNA;7;1,06
268;H;ELÍAS;4;0,61
268;H;ELIAN/ELIÁN;4;0,61
86;M;ÈLIA/ELIA;14;2,12
167;M;ELENA;7;1,06
268;M;EIRA;4;0,61
217;H;EINAR;5;0,76
193;H;EIDEN;6;0,91
268;M;EDURNE;4;0,61
268;M;EDA;4;0,61
57;H;DYLAN;20;3,03
153;M;DINA;8;1,21
103;H;DIEGO;12;1,82
167;H;DÍDAC;7;1,06
137;M;DIANA;9;1,36
137;H;DEREK;9;1,36
268;H;DENÍS/DENIS;4;0,61
67;H;DAVID;18;2,73
268;H;DARIO/DARÍO;4;0,61
268;H;DANTE;4;0,61
57;M;DANIELA;20;3,03
77;H;DANIEL;16;2,42
268;H;DANI;4;0,61
217;M;DÀNAE/DÁNAE/DANAE;5;0,76
193;M;DÀLIA/DALIA;6;0,91
268;H;CRISTIÁN;4;0,61
193;M;CORAL;6;0,91
268;M;CORA;4;0,61
137;M;CLOÈ/CLOE;9;1,36
25;M;CLÀUDIA/CLAUDIA;36;5,45
53;M;CLARA;22;3,33
22;M;CHLOE/CHLÓE;37;5,61
217;M;CÈLIA/CELIA;5;0,76
268;M;CATALEYA;4;0,61
121;M;CARMEN;10;1,51
63;M;CARLOTA;19;2,88
153;H;CARLOS;8;1,21
47;M;CARLA;26;3,94
121;M;CANDELA;10;1,51
17;H;BRUNO;40;6,06
33;M;BRUNA;30;4,54
121;H;BRU;10;1,51
268;M;BRIANA;4;0,61
167;H;BOSCO;7;1,06
57;M;BLANCA;20;3,03
167;H;BLAI;7;1,06
4;H;BIEL;55;8,33
268;M;BIANCA;4;0,61
77;M;BERTA;16;2,42
217;H;BERNAT;5;0,76
217;H;BENJAMÍN;5;0,76
217;M;BELLA;5;0,76
217;M;BELA;5;0,76
167;M;BAYAN;7;1,06
268;H;AYMAN;4;0,61
153;M;AYA;8;1,21
73;H;AXEL;17;2,58
268;M;AURORA;4;0,61
167;M;AURA;7;1,06
268;M;ATENEA;4;0,61
193;M;ASTRID;6;0,91
217;H;ASIER;5;0,76
217;M;ÀSIA;5;0,76
268;M;ASEEL;4;0,61
268;M;ARYA;4;0,61
16;H;ARNAU;41;6,21
42;M;ARLET;27;4,09
121;H;ARITZ;10;1,51
103;M;ARIADNA;12;1,82
217;H;ARES;5;0,76
36;H;ARAN/ARÁN;28;4,24
217;M;ARAN/ARÁN;5;0,76
94;H;ANTONIO;13;1,97
167;M;ANTONELLA;7;1,06
121;M;ANNA;10;1,51
268;H;ANIR;4;0,61
217;M;ÀNGELA/ÁNGELA;5;0,76
167;H;ÀNGEL/ÁNGEL;7;1,06
268;H;ANDREU;4;0,61
217;M;ANDREA;5;0,76
137;H;ANDER;9;1,36
193;H;ANAS/ANÁS;6;0,91
94;M;ANA;13;1,97
53;M;AMIRA;22;3,33
94;H;AMIR;13;1,97
217;M;AMINA;5;0,76
268;M;AMAL;4;0,61
111;H;ÁLVARO;11;1,67
36;M;ALMA;28;4,24
268;M;ALÍCIA/ALICIA;4;0,61
217;H;ALI/ALÍ;5;0,76
111;M;ALÈXIA/ALEXIA;11;1,67
167;M;ALEXANDRA;7;1,06
217;H;ALEXANDER;5;0,76
14;H;ÀLEX/ÁLEX;42;6,36
268;M;ÀLEX/ÁLEX;4;0,61
77;H;ALEJANDRO;16;2,42
153;M;ALEJANDRA;8;1,21
30;H;ALEIX;32;4,85
193;H;ALBERT;6;0,91
67;M;ALBA;18;2,73
121;M;ALANA;10;1,51
73;H;ALAN;17;2,58
63;M;AITANA;19;2,88
268;M;AINHOA;4;0,61
217;M;AINET;5;0,76
137;M;AINARA;9;1,36
36;M;AINA;28;4,24
193;H;AHMED;6;0,91
217;M;ÀFRICA/ÁFRICA;5;0,76
217;M;ADRIANA;5;0,76
94;H;ADRIÁN;13;1,97
137;H;ADRIÀ;9;1,36
217;H;ADONAY;5;0,76
193;M;ADHARA;6;0,91
81;H;ADAY;15;2,27
167;M;ADARA;7;1,06
67;H;ADAM;18;2,73
153;M;ADA;8;1,21
33;M;ABRIL;30;4,54
81;H;AARON/AARÓN;15;2,27
