Nom del nadó:  ADAM (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;4;4;8,42;15,82
Alt Penedès;5;19;9;5,98;12,44
Bages;5;26;16;4,30;8,13
Baix Camp;16;1;1;11,18;21,95
Baix Ebre;5;4;2;8,83;16,78
Baix Empordà;7;9;5;7,65;15,49
Baix Llobregat;22;41;23;4,03;7,73
Baix Penedès;5;11;4;6,38;12,38
Barcelonès;42;52;29;2,57;5,00
Garraf;5;23;13;4,97;9,52
Gironès;7;28;15;4,21;8,32
Maresme;15;33;21;5,32;10,21
Osona;6;21;11;5,01;9,72
Segrià;4;62;34;2,55;4,92
Selva;4;43;23;3,21;6,01
Tarragonès;6;50;29;3,13;6,35
Vallès Occidental;18;67;30;2,73;5,39
Vallès Oriental;15;26;14;5,62;10,71
Total;209;40;22;3,86;7,50

