Nom del nadó:  NÚRIA/NURIA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;17;6;9,41;19,80
Alt Empordà;4;70;30;2,62;5,49
Alt Penedès;9;30;15;6,99;14,15
Anoia;6;48;24;4,11;8,31
Bages;15;28;14;7,48;14,97
Baix Camp;11;42;20;4,95;10,04
Baix Ebre;4;37;17;5,04;10,28
Baix Empordà;7;37;17;4,93;9,94
Baix Llobregat;43;48;21;4,40;9,19
Baix Penedès;4;49;19;3,71;8,10
Barcelonès;87;58;26;4,00;8,33
Garraf;4;76;36;2,48;5,34
Garrotxa;9;3;2;15,41;32,97
Gironès;9;49;23;3,80;7,69
Maresme;18;59;26;3,69;7,89
Noguera;4;6;3;12,31;24,10
Osona;14;23;8;8,14;16,81
Segrià;13;33;15;5,94;12,24
Selva;6;59;31;3,41;6,74
Tarragonès;18;27;14;6,34;13,17
Vallès Occidental;62;39;18;5,67;11,49
Vallès Oriental;30;35;15;6,07;12,56
Total;410;45;18;5,00;10,34

